ID,ID2,"Item title","Item description","Final URL","Image URL",Price,"Item category"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/binar1yq-enl.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/37ce1cc85a9dfeaaefd4d550580dcd783b6d5c6b95f927be4aaeeccf05272a21.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/d871d4860d9e683e918dd1dde8392f39d3ca018006890c7dcf182d4413059f13.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/0ff8a9588f1a8c3377e8590af403b2e1eba15bc6eda6fbae06cc02f0b0790008.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/700-nw.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/240652aa152ac88826a5bc7c47c11c77.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/binar2ng-enl.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/binar31b-enl.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/494-850d18548012028129.jpg,"12500.00 RUB","Инфракрасные обогреватели"
2034,2034,"Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar","Инфракрасный обогреватель Теплофон ЭРГ/ЭВНАП 1,5 Binar",https://strezhevoy.buranrussia.ru/products/infrakrasnii-obogrevatel-teplofon-erg-evnap-1-5-binar-2034/,https://strezhevoy.buranrussia.ru/assets/images/products/2034/400x400/screenshot-2.jpg,"12500.00 RUB","Инфракрасные обогреватели"
5347,5347,"Терморегулятор розетка Terneo RZ","Терморегулятор розетка Terneo RZ",https://strezhevoy.buranrussia.ru/products/termoregylyator-rozetka-terneo-rz-5347/,https://strezhevoy.buranrussia.ru/assets/images/products/5347/400x400/terneo-rz-1.jpg,"3274.00 RUB",Терморегуляторы
5347,5347,"Терморегулятор розетка Terneo RZ","Терморегулятор розетка Terneo RZ",https://strezhevoy.buranrussia.ru/products/termoregylyator-rozetka-terneo-rz-5347/,https://strezhevoy.buranrussia.ru/assets/images/products/5347/400x400/terneo-rz2.jpg,"3274.00 RUB",Терморегуляторы
5347,5347,"Терморегулятор розетка Terneo RZ","Терморегулятор розетка Terneo RZ",https://strezhevoy.buranrussia.ru/products/termoregylyator-rozetka-terneo-rz-5347/,https://strezhevoy.buranrussia.ru/assets/images/products/5347/400x400/terneo-rz.jpg,"3274.00 RUB",Терморегуляторы
